Genre;Type de produit;RSIP;D�signation;EAN;1;1;Proofs;Finales;1;Termin�;Liv. Port�;Liv. Aplat
ENFANT;ENFANT;W21_NGW_SBO0020_BLEU01;PROM PYJAMA MARIO PELUCHE GARCON;3666152395370;1;1;2;2;1;;;26/08/2021
ENFANT;ENFANT;W21_NGW_SBO0021_NOIR;PROM PYJAMA PELUCHE GARCON;3666152388662;1;1;2;2;1;;;29/07/2021
ENFANT;ENFANT;W21_NGW_SBO0022_VERT;PROM PEIGNOIR PELUCHE GARCON;3666152388747;1;1;2;2;1;;;09/12/2021
ENFANT;ENFANT;W21_NGW_SBO0023_GRIS CHINE;PROM PYJAMA VELOURS GARCON;3666152384886;1;1;2;2;1;;;26/08/2021
ENFANT;ENFANT;W21_NGW_SBO0023_GRIS CHINE M;PROM PYJAMA VELOURS GARCON;3666152384961;1;1;2;2;1;;;26/08/2021
ENFANT;ENFANT;W21_NGW_SBO0023_JAUNE;PROM PYJAMA VELOURS GARCON;3666152384800;1;1;2;2;1;;;26/08/2021
ENFANT;ENFANT;W21_NGW_SBO0023_ROUGE;PROM PYJAMA VELOURS GARCON;3666152384725;1;1;2;2;1;;;26/08/2021
ENFANT;;W21_NGW_SBO0023_VERT;;;;;;;;;;04/08/2021
ENFANT;ENFANT;W21_NGW_SBO0024_BLEU;PROM PYJAMA POLAIRE GARCON;3666152392072;;;0;0;;;;
ENFANT;ENFANT;W21_NGW_SBO0024_GRIS CHINE;PROM PYJAMA POLAIRE GARCON;3666152391839;1;1;2;2;1;;;06/10/2021
ENFANT;ENFANT;W21_NGW_SBO0024_ROUGE;PROM PYJAMA POLAIRE GARCON;3666152391914;1;1;2;2;1;;;26/08/2021
ENFANT;ENFANT;W21_NGW_SBO0024_VERT;PROM PYJAMA POLAIRE GARCON;3666152391990;1;1;2;2;1;;;06/10/2021
ENFANT;ENFANT;W21_NGW_SBO0025_GRIS CHINE;PROM PYJAMA FAMILLE VELOURS GARCON;3666152379981;1;1;2;2;1;;;15/07/2021
ENFANT;ENFANT;W21_NGW_SBO0026_BLEU;PROM PYJAMA PELUCHE LICENCE GARCON;3666152357613;1;1;2;2;1;;;27/10/2021
ENFANT;ENFANT;W21_NGW_SBO0026_NOIR;PROM PYJAMA PELUCHE LICENCE GARCON;3666152357552;1;1;2;2;1;;;27/10/2021
ENFANT;ENFANT;W21_NGW_SBO0026_ROUGE;PROM PYJAMA PELUCHE LICENCE GARCON;3666152357439;1;1;2;2;1;;;27/10/2021
ENFANT;ENFANT;W21_NGW_SBO0026_ROUGE BORDEAUX;PROM PYJAMA PELUCHE LICENCE GARCON;3666152357675;;;0;0;;;;
ENFANT;ENFANT;W21_NGW_SBO0026_VERT;PROM PYJAMA PELUCHE LICENCE GARCON;3666152357491;1;1;2;2;1;;;27/10/2021
ENFANT;;W21_NGW_SBO0027_BLEU;;;;;;;;;;10/08/2021
ENFANT;ENFANT;W21_NGW_SBO0027_BLEU01;PROM PYJAMA POLAIRE LICENCE GARCON;3666152385814;1;1;2;2;1;;;15/07/2021
ENFANT;;W21_NGW_SBO0027_GRIS;;;;;;;;;;04/08/2021
ENFANT;;W21_NGW_SBO0027_ROUGE;;;;;;;;;;10/08/2021
ENFANT;;W21_NGW_SBO0028_BLEU;;;;;;;;;;10/08/2021
ENFANT;;W21_NGW_SBO0028_NOIR;;;;;;;;;;10/08/2021
ENFANT;ENFANT;W21_NGW_SBO0029_GRIS CHINE;PROM COMBI SANS CAPUCHE POLAIRE LICENCE GARCON;3666152389300;;;0;0;;;;
ENFANT;ENFANT;W21_NGW_SBO0029_VERT;PROM COMBI SANS CAPUCHE POLAIRE LICENCE GARCON;3666152389249;1;1;2;2;1;;;26/08/2021
ENFANT;ENFANT;W21_NGW_SBO0030_ROUGE;8;3666152451410;1;1;2;2;1;;;26/08/2021
ENFANT;ENFANT;W21_NGW_SBO0030_VERT;8;3666152451496;1;1;2;2;1;;;26/08/2021
ENFANT;;W21_NGW_SBO0031_MARINE;;;;;;;;;;10/08/2021
ENFANT;;W21_NGW_SBO0031_ROUGE;;;;;;;;;;10/08/2021
ENFANT;;W21_NGW_SBO0031_VERT;;;;;;;;;;10/08/2021
ENFANT;ENFANT;W21_NGW_SBO0032_BEIGE;8;3666152451823;1;1;2;2;1;;;19/08/2021
ENFANT;ENFANT;W21_NGW_SBO0032_GRIS;8;3666152451908;1;1;2;2;1;;;19/08/2021
ENFANT;ENFANT;W21_NGW_SBO0033_MARINE;8;3666152452141;1;1;2;2;1;;;14/10/2021
ENFANT;ENFANT;W21_NGW_SBO0033_ROUGE;8;3666152451984;1;1;2;2;1;;;14/10/2021
ENFANT;ENFANT;W21_NGW_SBO0033_VERT;8;3666152452066;1;1;2;2;1;;;14/10/2021
ENFANT;;W21_NGW_SBO0034_VERT;;;;;;;;;;10/08/2021
ENFANT;ENFANT;W21_NGW_SBO0035_BLEU;ADD PYJAMA POLAIRE GARCON-MAILLE;3666152450833;1;1;2;2;1;;;20/12/2021
ENFANT;ENFANT;W21_NGW_SBO0036_BLEU;PROM COMBI PELUCHE LICENCE IE EN FETE GARCON;3666152464793;;;0;0;;;;
ENFANT;ENFANT;W21_NGW_SBO0036_BLEU01;PROM COMBI PELUCHE LICENCE IE EN FETE GARCON;3666152464854;;;0;0;;;;
ENFANT;;W21_NGW_SBO0036_JAUNE;;;;;;;;;;19/08/2021
ENFANT;;W21_NGW_SBO0036_NOIR;;;;;;;;;;19/08/2021
ENFANT;ENFANT;W21_NGW_SBO0036_ROUGE BORDEAUX;PROM COMBI PELUCHE LICENCE IE EN FETE GARCON;3666152465035;;;0;0;;;;
ENFANT;ENFANT;W21_NGW_SBO0036_VERT;PROM COMBI PELUCHE LICENCE IE EN FETE GARCON;3666152464977;1;1;2;2;1;;;09/12/2021
ENFANT;;W21_NGW_SBO0038_BLEU;;;;;;;;;;04/08/2021
ENFANT;;W21_NGW_SBO0038_ROUGE;;;;;;;;;;04/08/2021
ENFANT;ENFANT;W21_NGW_SBO0039_GRIS CHINE;ADD PYJAMA VELOURS LICENCE GARCON;3666152399668;1;1;2;2;1;;;16/11/2021
ENFANT;ENFANT;W21_NGW_SBO0040_GRIS C;ADD PYJAMA PELUCHE GARCON;3666152441312;1;1;2;2;1;;;26/08/2021
ENFANT;ENFANT;W21_NGW_SBO0040_JAUNE;ADD PYJAMA PELUCHE GARCON;3666152441213;1;1;2;2;1;;;10/08/2021
ENFANT;ENFANT;W21_NGW_SBO0041_ROUGE;PROM PYJAMA COTON IE EN FETE GARCON;3666152464625;1;1;2;2;1;;;29/07/2021
ENFANT;ENFANT;W21_NGW_SBO0042_GRIS ANTHRA CHINE;BSC PYJAMA VELOURS GARCON;3666152440865;1;1;2;2;1;;;19/08/2021
ENFANT;ENFANT;W21_NGW_SBO0042_VERT MENTHE;BSC PYJAMA VELOURS GARCON;3666152440780;1;1;2;2;1;;;19/08/2021
ENFANT;ENFANT;W21_NGW_SBO0044_VERT;PROM COMBI PELUCHE P5 GARCON;3666152391570;1;1;2;2;1;;;09/12/2021
ENFANT;ENFANT;W21_NGW_SBO0045_VERT;PROM PYJAMA PELUCHE GARCON;3666152390900;1;1;2;2;1;;;09/12/2021
ENFANT;ENFANT;W21_NGW_SBO0046_GRIS CHINE C;VIP PYJAMA INTERLOCK RAYE GARCON;3666152440704;;;0;0;;;;
ENFANT;ENFANT;W21_NGW_SBO0046_GRIS CHINE F;VIP PYJAMA INTERLOCK RAYE GARCON;3666152440629;1;1;2;2;1;;;19/08/2021
ENFANT;ENFANT;W21_NGW_SBO0047_VERT CANARD F;BSC PYJAMA VELOURS GARCON;3666152441138;1;1;2;2;1;;;
ENFANT;ENFANT;W21_NGW_SBO0048_MARINE;8;3666152494011;;;0;0;;;;04/01/2022
ENFANT;ENFANT;W21_NGW_SBO0048_ROUGE;PROM PYJAMA PELUCHE LICENCE IE EN FETE;3666152492086;;;0;0;;;;04/01/2022
ENFANT;ENFANT;W21_NGW_SGI0000_BLEU;EDG PYJAMA JERSEY FILLE;3666152151440;1;1;2;2;1;;;01/06/2021
ENFANT;ENFANT;W21_NGW_SGI0000_MARINE;EDG PYJAMA JERSEY FILLE;3666152151365;1;1;2;2;1;;;01/06/2021
ENFANT;ENFANT;W21_NGW_SGI0000_ROSE C;EDG PYJAMA JERSEY FILLE;3666152151280;1;1;2;2;1;;;01/06/2021
ENFANT;ENFANT;W21_NGW_SGI0000_ROSE CORAIL;EDG PYJAMA JERSEY FILLE;3666152151129;1;1;2;2;1;;;07/06/2021
ENFANT;ENFANT;W21_NGW_SGI0000_ROUGE;EDG PYJAMA JERSEY FILLE;3666152151204;1;1;2;2;1;;;01/06/2021
ENFANT;ENFANT;W21_NGW_SGI0001_ECRU;PROM PYJAMA RDC JERSEY FILLE;3666152136904;1;1;2;2;1;;;11/06/2021
ENFANT;ENFANT;W21_NGW_SGI0001_GRIS CHINE;PROM PYJAMA RDC JERSEY FILLE;3666152137062;1;1;2;2;1;;;11/06/2021
ENFANT;ENFANT;W21_NGW_SGI0001_NOIR;PROM PYJAMA RDC JERSEY FILLE;3666152136980;1;1;2;2;1;;;11/06/2021
ENFANT;ENFANT;W21_NGW_SGI0001_ROSE;PROM PYJAMA RDC JERSEY FILLE;3666152137147;1;1;2;2;1;;;11/06/2021
ENFANT;ENFANT;W21_NGW_SGI0002_ROSE;PROM PYJAMA RDC PELUCHE FILLE;3666152130346;1;1;2;2;1;;;19/03/2021
ENFANT;ENFANT;W21_NGW_SGI0002_VERT C;PROM PYJAMA RDC PELUCHE FILLE;3666152130421;1;1;2;2;1;;;19/03/2021
ENFANT;ENFANT;W21_NGW_SGI0003_PARME;PROM COMBI RDC PELUCHE FILLE;3666152131817;1;1;2;2;1;;;19/03/2021
ENFANT;ENFANT;W21_NGW_SGI0003_ROSE CORAIL;PROM COMBI RDC PELUCHE FILLE;3666152131732;1;1;2;2;1;;;19/03/2021
ENFANT;ENFANT;W21_NGW_SGI0004_GRIS CHINE;PROM PYJAMA RDC LICENCE JERSEY FILLE;3666152132487;1;1;2;2;1;;;30/06/2021
ENFANT;ENFANT;W21_NGW_SGI0004_ROSE01;PROM PYJAMA RDC LICENCE JERSEY FILLE;3666152132180;1;1;2;2;1;;;01/06/2021
ENFANT;ENFANT;W21_NGW_SGI0004_ROSE02;PROM PYJAMA RDC LICENCE JERSEY FILLE;3666152132425;1;1;2;2;1;;;01/06/2021
ENFANT;ENFANT;W21_NGW_SGI0004_ROUGE;PROM PYJAMA RDC LICENCE JERSEY FILLE;3666152132241;1;1;2;2;1;;;01/06/2021
ENFANT;ENFANT;W21_NGW_SGI0004_ROUGE F;PROM PYJAMA RDC LICENCE JERSEY FILLE;3666152132364;1;1;2;2;1;;;01/06/2021
ENFANT;ENFANT;W21_NGW_SGI0004_VERT C;PROM PYJAMA RDC LICENCE JERSEY FILLE;3666152132302;1;1;2;2;1;;;01/06/2021
ENFANT;ENFANT;W21_NGW_SGI0005_PARME;PROM COMBI RDC LICENCE PELUCHE FILLE;3666152148372;1;1;2;2;1;;;19/03/2021
ENFANT;ENFANT;W21_NGW_SGI0005_VERT C;PROM COMBI RDC LICENCE PELUCHE FILLE;3666152148433;1;1;2;2;1;;;19/03/2021
ENFANT;0;W21_NGW_SGI0006_ROSE;0;3666152077108;;1;0;0;;;;26/08/2021
ENFANT;ENFANT;W21_NGW_SGI0007_GRIS CHINE;BSC PYJAMA JERSEY FILLE;3666152254448;1;1;2;2;1;;;16/06/2021
ENFANT;ENFANT;W21_NGW_SGI0007_MARINE;BSC PYJAMA JERSEY FILLE;3666152254288;1;1;2;2;1;;;15/06/2021
ENFANT;ENFANT;W21_NGW_SGI0007_NOIR;BSC PYJAMA JERSEY FILLE;3666152254363;1;1;2;2;1;;;16/06/2021
ENFANT;ENFANT;W21_NGW_SGI0007_ROSE;BSC PYJAMA JERSEY FILLE;3666152254523;1;1;2;2;1;;;11/06/2021
ENFANT;ENFANT;W21_NGW_SGI0008_ECRU;BSC PYJAMA VELOURS FILLE;3666152166673;1;1;2;2;1;;;15/06/2021
ENFANT;ENFANT;W21_NGW_SGI0008_GRIS CHINE;BSC PYJAMA VELOURS FILLE;3666152166598;1;1;2;2;1;;;16/06/2021
ENFANT;ENFANT;W21_NGW_SGI0009_ROSE;PROM PYJAMA JERSEY COOL SURPRISE FILLE;3666152128831;1;1;2;2;1;;;28/04/2021
ENFANT;ENFANT;W21_NGW_SGI0010_ROSE C;ADD PYJAMA INTERLOCK AVEC SEQUINS FILLE;3666152077252;1;1;2;2;1;;;03/05/2021
ENFANT;ENFANT;W21_NGW_SGI0011_GRIS ANTHRACITE;ADD PYJAMA PANNE DE VELOURS FILLE;3666152078426;1;1;2;2;1;;;19/03/2021
ENFANT;ENFANT;W21_NGW_SGI0012_VERT C;ADD PYJAMA CHEMISE DE NUIT JERSEY FILLE;3666152078730;1;1;2;2;1;;;28/04/2021
ENFANT;0;W21_NGW_SGI0013_ROSE;0;3666152078877;;1;0;0;;;;26/08/2021
ENFANT;ENFANT;W21_NGW_SGI0014_ECRU;VIP PYJAMA PELUCHE FILLE BRAS AMOVIBLES;3666152239759;1;1;2;2;1;;;26/08/2021
ENFANT;ENFANT;W21_NGW_SGI0014_GRIS CHINE C;VIP PYJAMA PELUCHE FILLE BRAS AMOVIBLES;3666152401088;1;1;2;2;1;;;06/10/2021
ENFANT;ENFANT;W21_NGW_SGI0014_ROSE;VIP PYJAMA PELUCHE FILLE BRAS AMOVIBLES;3666152401002;1;1;2;2;1;;;06/10/2021
ENFANT;ENFANT;W21_NGW_SGI0014_VERT;VIP PYJAMA PELUCHE FILLE BRAS AMOVIBLES;3666152239834;1;1;2;2;1;;;19/08/2021
ENFANT;;W21_NGW_SGI0015_BLEU;;;;;;;;;;04/08/2021
ENFANT;ENFANT;W21_NGW_SGI0015_ECRU;VIP PYJAMA MICROPOLAIRE FILLE;3666152078969;1;1;2;2;1;;;19/03/2021
ENFANT;;W21_NGW_SGI0015_VERT C;;;;;;;;;;04/08/2021
ENFANT;ENFANT;W21_NGW_SGI0016_BLEU;ADD PEIGNOIR PELUCHE LICENCE FILLE;3666152079560;1;1;2;2;1;;;02/04/2021
ENFANT;ENFANT;W21_NGW_SGI0017_BLANC;ADD PYJAMA JERSEY LICENCE FILLE;3666152191132;1;1;2;2;1;;;23/06/2021
ENFANT;ENFANT;W21_NGW_SGI0017_BLANC01;ADD PYJAMA JERSEY LICENCE FILLE;3666152191194;1;1;2;2;1;;;23/06/2021
ENFANT;ENFANT;W21_NGW_SGI0017_ROSE;ADD PYJAMA JERSEY LICENCE FILLE;3666152191255;1;1;2;2;1;;;23/06/2021
ENFANT;ENFANT;W21_NGW_SGI0017_ROSE C;ADD PYJAMA JERSEY LICENCE FILLE;3666152191316;1;1;2;2;1;;;23/06/2021
ENFANT;ENFANT;W21_NGW_SGI0018_NOIR;PROM PYJAMA HALLOWEEN JERSEY/TULLE FILLE;3666152383780;1;1;2;2;1;;;26/08/2021
ENFANT;ENFANT;W21_NGW_SGI0019_ROSE;PROM PYJAMA HALLOWEEN JERSEY FILLE;3666152354629;1;1;2;2;1;;;31/08/2021
ENFANT;ENFANT;W21_NGW_SGI0020_ECRU;PROM COMBI PELUCHE P5 FILLE;3666152361429;1;1;3;3;1;;;23/06/2021
ENFANT;ENFANT;W21_NGW_SGI0020_GRIS;PROM COMBI PELUCHE P5 FILLE;3666152361504;1;1;2;2;1;;;23/06/2021
ENFANT;ENFANT;W21_NGW_SGI0020_ORANGE;PROM COMBI PELUCHE P5 FILLE;3666152361580;1;1;2;2;1;;;23/06/2021
ENFANT;ENFANT;W21_NGW_SGI0020_ROSE;PROM COMBI PELUCHE P5 FILLE;3666152361344;1;1;2;2;1;;;23/06/2021
ENFANT;ENFANT;W21_NGW_SGI0021_ECRU;PROM PYJAMA PELUCHE FILLE;3666152361757;1;1;2;2;1;;;23/06/2021
ENFANT;ENFANT;W21_NGW_SGI0021_GRIS;PROM PYJAMA PELUCHE FILLE;3666152361832;1;1;2;2;1;;;23/06/2021
ENFANT;ENFANT;W21_NGW_SGI0022_ROSE;PROM PEIGNOIR PELUCHE FILLE;3666152363003;1;1;2;2;1;;;23/06/2021
ENFANT;ENFANT;W21_NGW_SGI0023_BLEU;PROM PYJAMA VELOURS FILLE;3666152383940;1;1;2;2;1;;;19/08/2021
ENFANT;ENFANT;W21_NGW_SGI0023_ECRU;PROM PYJAMA VELOURS FILLE;3666152384107;1;1;2;2;1;;;19/08/2021
ENFANT;ENFANT;W21_NGW_SGI0023_GRIS CHINE;PROM PYJAMA VELOURS FILLE;3666152384268;1;1;2;2;1;;;19/08/2021
ENFANT;ENFANT;W21_NGW_SGI0023_ROSE;PROM PYJAMA VELOURS FILLE;3666152384183;1;1;2;2;1;;;19/08/2021
ENFANT;ENFANT;W21_NGW_SGI0023_VERT;PROM PYJAMA VELOURS FILLE;3666152384022;1;1;2;2;1;;;19/08/2021
ENFANT;ENFANT;W21_NGW_SGI0024_BLEU;PROM PYJAMA POLAIRE FILLE;3666152392591;1;1;2;2;1;;;06/10/2021
ENFANT;ENFANT;W21_NGW_SGI0024_GRIS CHINE;PROM PYJAMA POLAIRE FILLE;3666152392515;1;1;2;2;1;;;06/10/2021
ENFANT;ENFANT;W21_NGW_SGI0024_ROSE;PROM PYJAMA POLAIRE FILLE;3666152392430;1;1;2;2;1;;;06/10/2021
ENFANT;ENFANT;W21_NGW_SGI0024_VERT;PROM PYJAMA POLAIRE FILLE;3666152392355;1;1;2;2;1;;;06/10/2021
ENFANT;ENFANT;W21_NGW_SGI0025_GRIS CHINE;PROM PYJAMA FAMILLE VELOURS FILLE;3666152380284;1;1;2;2;1;;;19/08/2021
ENFANT;ENFANT;W21_NGW_SGI0026_BEIGE;PROM PYJAMA PELUCHE LICENCE FILLE;3666152360538;1;1;2;2;1;;;05/07/2021
ENFANT;ENFANT;W21_NGW_SGI0026_BLEU;PROM PYJAMA PELUCHE LICENCE FILLE;3666152360651;1;1;2;2;1;;;04/08/2021
ENFANT;ENFANT;W21_NGW_SGI0026_ECRU;PROM PYJAMA PELUCHE LICENCE FILLE;3666152360835;1;1;2;2;1;;;04/08/2021
ENFANT;ENFANT;W21_NGW_SGI0026_PARME;PROM PYJAMA PELUCHE LICENCE FILLE;3666152360712;1;1;2;2;1;;;04/08/2021
ENFANT;ENFANT;W21_NGW_SGI0026_ROSE;PROM PYJAMA PELUCHE LICENCE FILLE;3666152360590;1;1;2;2;1;;;04/08/2021
ENFANT;ENFANT;W21_NGW_SGI0026_ROUGE;PROM PYJAMA PELUCHE LICENCE FILLE;3666152360774;1;1;2;2;1;;;04/08/2021
ENFANT;ENFANT;W21_NGW_SGI0027_BLEU;PROM PYJAMA POLAIRE LICENCE FILLE;3666152385333;1;1;2;2;1;;;04/08/2021
ENFANT;ENFANT;W21_NGW_SGI0027_ECRU;PROM PYJAMA POLAIRE LICENCE FILLE;3666152385395;1;1;2;2;1;;;05/07/2021
ENFANT;ENFANT;W21_NGW_SGI0027_NOIR;PROM PYJAMA POLAIRE LICENCE FILLE;3666152385517;;;0;0;;;;
ENFANT;ENFANT;W21_NGW_SGI0027_ROSE;PROM PYJAMA POLAIRE LICENCE FILLE-MAILLE;3666152385456;1;1;2;2;1;;;04/08/2021
ENFANT;ENFANT;W21_NGW_SGI0028_BLEU;PROM COMBI SANS CAPUCHE PELUCHE LICENCE FILLE;3666152371091;;;0;0;;;;
ENFANT;ENFANT;W21_NGW_SGI0028_ROSE;PROM COMBI SANS CAPUCHE PELUCHE LICENCE FILLE;3666152371039;;;0;0;;;;
ENFANT;ENFANT;W21_NGW_SGI0029_BLEU;PROM COMBI SANS CAPUCHE POLAIRE LICENCE FILLE;3666152391501;;;0;0;;;;
ENFANT;;W21_NGW_SGI0029_ROUGE;;;;;;;;;;04/08/2021
ENFANT;ENFANT;W21_NGW_SGI0030_ROUGE;8;3666152452325;1;1;2;2;1;;;26/08/2021
ENFANT;ENFANT;W21_NGW_SGI0030_VERT;8;3666152452400;1;1;2;2;1;;;26/08/2021
ENFANT;ENFANT;W21_NGW_SGI0031_ROSE;8;3666152452486;1;1;2;2;1;;;26/08/2021
ENFANT;;W21_NGW_SGI0032_MARINE;;;;;;;;;;
ENFANT;ENFANT;W21_NGW_SGI0033_ECRU;8;3666152452936;;;0;0;;;;04/01/2022
ENFANT;ENFANT;W21_NGW_SGI0033_ROUGE;8;3666152452776;1;1;2;2;1;;;14/10/2021
ENFANT;ENFANT;W21_NGW_SGI0033_ROUGE01;8;3666152452851;1;1;2;2;1;;;14/10/2021
ENFANT;ENFANT;W21_NGW_SGI0034_ECRU;8;3666152453124;1;1;2;2;1;;;23/09/2021
ENFANT;ENFANT;W21_NGW_SGI0034_ROSE;8;3666152453209;1;;0;0;;;;02/02/2022
ENFANT;;W21_NGW_SGI0035_ROSE;;;;;;;;;;04/08/2021
ENFANT;;W21_NGW_SGI0036_BLANC;;;;;;;;;;26/08/2021
ENFANT;;W21_NGW_SGI0036_BLEU;;;;;;;;;;26/08/2021
ENFANT;;W21_NGW_SGI0036_BLEU01;;;;;;;;;;26/08/2021
ENFANT;;W21_NGW_SGI0036_ROSE;;;;;;;;;;26/08/2021
ENFANT;;W21_NGW_SGI0036_ROUGE;;;;;;;;;;26/08/2021
ENFANT;;W21_NGW_SGI0036_ROUGE01;;;;;;;;;;26/08/2021
ENFANT;ENFANT;W21_NGW_SGI0037_MARINE;8;3666152494295;;;0;0;;;;04/01/2022
ENFANT;ENFANT;W21_NGW_SGI0037_ROUGE;PROM PYJAMA PELUCHE IE EN FETE LICENCE FILLE;3666152491973;;;0;0;;;;04/01/2022
ENFANT;ENFANT;W21_NGW_SGI0038_ECRU;ADD PYJAMA LICENCE ELSA FILLE;3666152400814;1;1;2;2;1;;;16/11/2021
ENFANT;;W21_NGW_SGI0039_NOIR;;;;;;;;;;04/08/2021
ENFANT;ENFANT;W21_NGW_SGI0040_ROUGE;PROM PYJAMA COTON IE EN FETE FILLE;3666152464304;1;1;2;2;1;;;17/06/2021
ENFANT;ENFANT;W21_NGW_SGI0042_ECRU;BSC PYJAMA VELOURS FILLE;3666152441039;1;1;2;2;1;;;19/08/2021
ENFANT;ENFANT;W21_NGW_SGI0042_GRIS ANTHRA CHINE;BSC PYJAMA VELOURS FILLE;3666152440957;1;1;2;2;;;;19/08/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0000_MARINE;EDG CESAR BASKET;3666152243282;1;1;3;3;1;;;02/04/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0001_BEIGE CAMEL;BSC CHARLES BASKET JOGGER;3666152190340;1;1;3;3;1;;;02/04/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0001_NOIR;BSC CHARLES BASKET JOGGER;3666152190197;1;1;3;3;1;;;02/04/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0002_BLANC;VIP CHRIS BASKET JOGGER;3666152124710;1;1;0;0;1;;;07/06/2021
CHAUSSURE;;W21_SHO_BOY0002_GRIS;;;;;;;;;;04/08/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0002_MARINE;VIP CHRIS BASKET JOGGER;3666152124413;1;1;0;0;1;;;07/06/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0003_GRIS;VIP CID BASKET RETROSKATE;3666152296295;1;1;0;0;1;;;07/06/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0003_MARINE;VIP CID BASKET RETROSKATE;3666152296424;1;1;0;0;1;;;07/06/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0004_NOIR;SPORT GARÇON BSC RUNNING BASICBO;3666152065327;1;1;3;3;1;;;30/04/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0005_NOIR;SPORT GARÇON BSC RUNNING BASICA;3666152065389;;;0;0;;;;04/08/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0006_MARINE;SPORT GN VIP RUNNING NORMABO;3666152065464;1;1;3;3;1;;;03/09/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0007_MARINE;SPORT GARÇON VIP RUNNING NORMACA;3666152065532;;;0;0;;;;
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0008_BLANC;SPORT GARÇON ADD RUNNING BULBO;3666152065822;;;0;0;;;;
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0009_BLANC;SPORT GARÇON ADD RUNNING BULCA;3666152066218;;;0;0;;;;
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0010_NOIR;SPORT GARÇON PRO RUNNING PROBOMBCA;3666152066850;1;1;3;0;1;;;02/09/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0011_BLEU;SPORT GARÇON PRO RUNNING PROBOMBO;3666152067079;1;1;3;3;1;;;05/07/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0012_BLANC;SPORT PRO RUNNING PROPOPBO;3666152067611;1;1;3;3;1;;;17/09/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0013_BLANC;SPORT PRO RUNNING PROPOPCA;3666152067833;1;1;3;3;1;;;17/09/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0014_BLEU;SPORT PRO RUNNING PRORUNBO;3666152067970;1;1;3;3;1;;;03/09/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0015_BLEU;SPORT GARÇON PRO RUNNING PRORUNCA;3666152068045;1;1;3;3;1;;;03/09/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0016_BLANC;CODY BASKET VELCRO MESSAGE;3666152125977;1;1;3;3;1;;;20/05/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0016_NOIR;CODY BASKET VELCRO MESSAGE;3666152126097;1;1;3;3;1;;;20/05/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0017_BLANC;CURT BASKET MULTICOLOR;3666152127490;;;0;0;;;;23/09/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0017_NOIR;CURT BASKET MULTICOLOR;3666152127612;;;0;0;;;;
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0018_GRIS;CYR BASKET CHUNKY;3666152125823;;;0;0;;;;
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0018_MARINE;CYR BASKET CHUNKY;3666152125748;;;0;0;;;;
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0019_MARINE;COLIN BASKET VELCRO;3666152132890;;;0;0;;;;
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0019_NOIR;COLIN BASKET VELCRO;3666152133040;;;0;0;;;;
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0020_MARINE;COLLIN BASKET CANVAS LACET;3666152118306;;;0;0;;;;
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0020_NOIR;COLLIN BASKET CANVAS LACET;3666152118382;;;0;0;;;;
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0021_BLANC;PRO JULIEN BASKET CANVAS;3666152134825;1;1;3;3;1;;;20/05/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0022_GRIS;CLIFF BASKET HAUTE RETRO;3666152133620;;;0;0;;;;
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0022_MARINE;CLIFF BASKET HAUTE RETRO;3666152133439;1;1;3;3;1;;;03/09/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0023_MARINE;CORY BOTTE DE PLUIE;3666152134146;;;0;0;;;;04/08/2021
CHAUSSURE;CHAUSSURES;W21_SHO_BOY0023_VERT KAKI;CORY BOTTE DE PLUIE;3666152134191;1;1;3;3;1;;;20/10/2021
