Genre;Type de produit;RSIP;D�signation;EAN;1;1;Proofs;Finales;1;Termin�;Liv. Port�;Liv. Aplat
FEMME;Textile FEMME;S22_WSP_SPO0022_GRIS CHINE C;BAS DE SPORT;3616740060401;1;1;3;3;1;VRAI;14/01/2022;25/01/2022
FEMME;Textile FEMME;S22_WSP_SPO0023_BEIGE C;HAUT DE SPORT;3616740060463;1;1;3;3;;VRAI;22/12/2021;22/12/2021
FEMME;Textile FEMME;S22_WSP_SPO0023_GRIS CHINE C;HAUT DE SPORT;3616740060586;1;1;3;3;1;VRAI;14/01/2022;25/01/2022
FEMME;Textile FEMME;S22_WSP_SPO0023_PARME F;HAUT DE SPORT;3616740060524;1;1;3;3;;VRAI;17/08/2022;07/06/2022
FEMME;Textile FEMME;S22_WSP_SPO0024_ECRU CHINE;BAS DE SPORT;3616740226968;1;1;3;1;;VRAI;01/09/2022;26/08/2022
FEMME;Textile FEMME;S22_WSP_SPO0024_GRIS CHINE M;BAS DE SPORT;3616740226784;1;1;3;1;;VRAI;01/09/2022;26/08/2022
FEMME;Textile FEMME;S22_WSP_SPO0024_MARINE;BAS DE SPORT;3616740226722;1;1;3;1;;VRAI;01/09/2022;26/08/2022
FEMME;Textile FEMME;S22_WSP_SPO0024_NOIR;BAS DE SPORT;3616740649293;;;;;;FAUX;;
FEMME;Textile FEMME;S22_WSP_SPO0024_PARME;BAS DE SPORT;3616740226845;1;1;3;1;;VRAI;01/09/2022;26/08/2022
FEMME;Textile FEMME;S22_WSP_SPO0024_ROSE CORAIL;BAS DE SPORT;3616740226906;1;1;3;3;;VRAI;17/08/2022;07/06/2022
FEMME;Textile FEMME;S22_WSP_SPO0024_VIOLET C;BAS DE SPORT;3616740649231;;;;;;FAUX;;
FEMME;Textile FEMME;S22_WSP_SPO0025_BEIGE C;BAS DE SPORT;3616740225961;1;1;3;3;;VRAI;17/08/2022;07/06/2022
FEMME;Textile FEMME;S22_WSP_SPO0025_GRIS CHINE C;BAS DE SPORT;3616740225916;1;1;3;1;;VRAI;01/09/2022;26/08/2022
FEMME;Textile FEMME;S22_WSP_SPO0025_NOIR;BAS DE SPORT;3616740226012;1;1;3;1;;VRAI;01/09/2022;26/08/2022
FEMME;Textile FEMME;S22_WSP_SPO0026_GRIS CHINE C;BAS DE SPORT;3616740364493;1;1;3;3;1;VRAI;09/05/2022;30/03/2022
FEMME;Textile FEMME;S22_WSP_SPO0026_JAUNE C;BAS DE SPORT;3616740364615;1;1;3;3;1;VRAI;09/05/2022;30/03/2022
FEMME;Textile FEMME;S22_WSP_SPO0026_MARINE;BAS DE SPORT;3616740364431;1;1;3;3;1;VRAI;09/05/2022;30/03/2022
FEMME;Textile FEMME;S22_WSP_SPO0026_ROSE FRAMBOISE;BAS DE SPORT;3616740364554;1;1;3;3;1;VRAI;09/05/2022;30/03/2022
FEMME;Textile FEMME;S22_WSP_SPO0026_ROSE FRAMBOISE F;BAS DE SPORT;3616740516045;;;;;;FAUX;;
FEMME;Textile FEMME;S22_WSP_SPO0026_VERT C;BAS DE SPORT;3616740515987;;;;;;FAUX;;
FEMME;Textile FEMME;S22_WSP_SPO0026_VERT MENTHE C;BAS DE SPORT;3616740364677;1;1;3;3;1;VRAI;07/06/2022;05/04/2022
FEMME;Textile FEMME;S22_WSP_SPO0027_NOIR;U BAS DE SPORT;3616740202481;1;1;3;4;1;VRAI;06/01/2022;06/01/2022
FEMME;Textile FEMME;S22_WSP_SPO0027_VIOLET PRUNE;U BAS DE SPORT;3616740202542;1;1;3;4;1;VRAI;06/01/2022;06/01/2022
FEMME;Textile FEMME;S22_WSP_SPO0028_GRIS CHINE C;BAS DE SPORT;3616740358744;1;1;3;3;1;VRAI;09/05/2022;30/03/2022
FEMME;Textile FEMME;S22_WSP_SPO0028_MARINE;U BAS DE SPORT;3616740253551;1;1;3;3;1;VRAI;09/03/2022;09/05/2022
FEMME;Textile FEMME;S22_WSP_SPO0028_NOIR;U BAS DE SPORT;3616740253605;1;1;3;3;1;VRAI;09/03/2022;09/05/2022
FEMME;Textile FEMME;S22_WSP_SPO0029_MARINE;U BAS DE SPORT;3616740204737;1;1;3;4;1;VRAI;06/01/2022;06/01/2022
FEMME;Textile FEMME;S22_WSP_SPO0029_MARINE01;U BAS DE SPORT;3616740204836;1;1;3;4;1;VRAI;06/01/2022;06/01/2022
FEMME;Textile FEMME;S22_WSP_SPO0029_ROSE FRAMBOISE;U BAS DE SPORT;3616740204782;1;1;3;4;1;VRAI;06/01/2022;06/01/2022
FEMME;Textile FEMME;S22_WSP_SPO0030_ROSE FRAMBOISE;HAUT DE SPORT;3616740303041;1;1;3;3;1;VRAI;07/06/2022;05/04/2022
FEMME;Textile FEMME;S22_WSP_SPO0031_BLANC;U HAUT DE SPORT;3616740359598;1;1;3;3;;VRAI;17/08/2022;07/06/2022
FEMME;Textile FEMME;S22_WSP_SPO0031_PARME;U HAUT DE SPORT;3616740253667;1;1;3;3;1;VRAI;09/03/2022;09/05/2022
FEMME;Textile FEMME;S22_WSP_SPO0031_ROSE CORAIL;U HAUT DE SPORT;3616740253728;1;1;3;3;1;VRAI;09/03/2022;09/05/2022
FEMME;Textile FEMME;S22_WSP_SPO0032_BLANC;U HAUT DE SPORT;3616740365001;1;1;2;2;1;VRAI;01/07/2022;05/04/2022
FEMME;Textile FEMME;S22_WSP_SPO0032_BLEU;U HAUT DE SPORT;3616740364905;1;1;2;2;1;VRAI;01/07/2022;05/04/2022
FEMME;Textile FEMME;S22_WSP_SPO0032_PARME;U HAUT DE SPORT;3616740364950;1;1;5;5;1;VRAI;01/07/2022;05/04/2022
FEMME;Textile FEMME;S22_WSP_SPO0033_GRIS CHINE C;U HAUT DE SPORT;3616740121171;1;1;3;3;1;VRAI;06/01/2022;01/12/2021
FEMME;Textile FEMME;S22_WSP_SPO0033_MARINE;U HAUT DE SPORT;3616740121294;1;1;3;3;1;VRAI;06/01/2022;01/12/2021
FEMME;Textile FEMME;S22_WSP_SPO0033_ROSE CORAIL;U HAUT DE SPORT;3616740121355;1;1;3;3;1;VRAI;06/01/2022;01/12/2021
FEMME;Textile FEMME;S22_WSP_SPO0033_VERT C;U HAUT DE SPORT;3616740121232;1;1;3;3;1;VRAI;06/01/2022;01/12/2021
FEMME;Textile FEMME;S22_WSP_SPO0034_MARINE;U BAS DE SPORT;3616740230057;1;1;3;3;1;VRAI;14/01/2022;25/01/2022
FEMME;Textile FEMME;S22_WSP_SPO0034_VIOLET PRUNE;U BAS DE SPORT;3616740230002;1;1;3;3;1;VRAI;14/01/2022;25/01/2022
FEMME;Textile FEMME;S22_WSP_SPO0035_MARINE;U HAUT DE SPORT;3616740122826;;;;;;FAUX;;
FEMME;Textile FEMME;S22_WSP_SPO0035_ROSE FRAMBOISE;U HAUT DE SPORT;3616740122871;;;;;;FAUX;;
FEMME;Textile FEMME;S22_WSP_SPO0037_MARINE;U HAUT DE SPORT;3616740122512;1;1;3;3;1;VRAI;14/01/2022;25/01/2022
FEMME;Textile FEMME;S22_WSP_SPO0037_VIOLET PRUNE;U HAUT DE SPORT;3616740122567;1;1;3;3;1;VRAI;14/01/2022;25/01/2022
FEMME;Textile FEMME;S22_WSP_SPO0038_BLANC;U HAUT DE SPORT;3616740194427;1;1;3;3;1;VRAI;21/02/2022;24/02/2022
FEMME;Textile FEMME;S22_WSP_SPO0038_ROSE CORAIL;U HAUT DE SPORT;3616740194366;1;1;3;3;1;VRAI;21/02/2022;24/02/2022
FEMME;Textile FEMME;S22_WSP_SPO0038_VERT MENTHE C;U HAUT DE SPORT;3616740194489;1;1;3;3;1;VRAI;21/02/2022;24/02/2022
FEMME;Textile FEMME;S22_WSP_SPO0039_BLANC;U HAUT DE SPORT;3616740122994;1;1;3;4;1;VRAI;06/01/2022;06/01/2022
FEMME;Textile FEMME;S22_WSP_SPO0039_VERT EMERAUDE F;U HAUT DE SPORT;3616740123052;1;1;3;4;1;VRAI;06/01/2022;06/01/2022
FEMME;Textile FEMME;S22_WSP_SPO0039_VERT MENTHE C;U HAUT DE SPORT;3616740122932;1;1;3;4;1;VRAI;06/01/2022;06/01/2022
FEMME;Textile FEMME;S22_WSP_SPO0041_GRIS CHINE C;U BAS DE SPORT;3616740364738;1;1;3;3;1;VRAI;05/04/2022;25/03/2022
FEMME;Textile FEMME;S22_WSP_SPO0041_GRIS CHINE F;U BAS DE SPORT;3616740364790;1;1;3;3;1;VRAI;05/04/2022;25/03/2022
FEMME;Textile FEMME;S22_WSP_SPO0041_VIOLET PRUNE;U BAS DE SPORT;3616740364851;1;1;3;3;1;VRAI;05/04/2022;25/03/2022
FEMME DESSOUS;Textile GT;S22_WUN_BRA0000_BLANC;SG SA;3616740013018;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0000_NOIR;SG SA;3616740013117;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0001_BLANC;SG SA;3616740011151;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0001_NOIR;SG SA;3616740584525;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0002_BLANC;SG SA;3616740006751;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0003_NOIR;U SG SA;3616740012639;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0003_ROSE03;U SG SA;3616740012684;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0004_NOIR;SG SA;3616740010857;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0004_ROSE;SG SA;3616740010963;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0005_NOIR;SG SA;3616740010680;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0006_NOIR;SG SA;3616740639362;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0007_BLANC;U SG SA;3616740000780;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0007_NOIR;U SG SA;3616740000889;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0009_GRIS;U SG SA;3616740001015;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0010_BLANC;SG SA;3616740013469;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0010_GRIS CHINE;SG SA;3616740584808;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0010_NOIR;SG SA;3616740013513;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0013_NOIR;U SG SA;3616740206564;1;1;3;3;1;VRAI;10/03/2022;10/03/2022
FEMME DESSOUS;Textile GT;S22_WUN_BRA0013_ROSE;U SG SA;3616740206618;1;1;3;3;1;VRAI;10/03/2022;10/03/2022
FEMME DESSOUS;Textile GT;S22_WUN_BRA0013_VERT TURQUOISE;U SG SA;3616740206663;1;1;3;3;1;VRAI;10/03/2022;10/03/2022
FEMME DESSOUS;Textile GT;S22_WUN_BRA0014_BLANC;SG SA;3616740063921;;;;;;FAUX;;
FEMME DESSOUS;Textile GT;S22_WUN_BRA0014_NOIR;SG SA;3616740064072;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0000_BEIGE CAMEL F;SG COORDONNE AA;3666152581667;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0000_BLANC;SG COORDONNE AA;3666152581568;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0000_NOIR;SG COORDONNE AA;3666152581469;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0000_ROSE02;SG COORDONNE AA;3666152581766;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0000_VERT GRISE C;SG COORDONNE AA;3616740112964;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0003_BEIGE CAMEL F;SG COORDONNE AA;3666152582725;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0003_BLANC;SG COORDONNE AA;3666152582589;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0003_MARRON TAUPE;U SG COORDONNE AA;3616740636507;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0003_NOIR;SG COORDONNE AA;3666152582442;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0003_ROSE F;U SG COORDONNE AA;3616740636361;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0003_ROSE02;SG COORDONNE AA;3666152582862;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0003_VERT GRISE C;SG COORDONNE AA;3616740114463;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0004_BLANC;SG COORDONNE AA;3666152585559;1;1;1;1;1;FAUX;;07/04/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0004_NOIR;SG COORDONNE AA;3666152585436;1;1;1;1;1;FAUX;;07/04/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0005_2STONE;SG COORDONNE SA;3616740003835;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0005_BEIGE CAMEL F;SG COORDONNE SA;3616740003934;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0005_BEIGE01;SG COORDONNE SA;3616740262829;1;1;3;3;1;VRAI;14/01/2022;25/01/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0005_ECRU;SG COORDONNE SA;3616740003637;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0005_JAUNE C;SG COORDONNE SA;3616740263161;1;1;4;4;1;VRAI;14/01/2022;14/01/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0005_MARINE02;SG COORDONNE SA;3616740003736;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0005_NOIR;SG COORDONNE SA;3616740003538;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0005_ROSE FRAMBOISE C;SG COORDONNE SA;3616740262928;1;1;4;4;1;VRAI;14/01/2022;14/01/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0005_ROSE03;SG COORDONNE SA;3616740004030;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0005_VERT TURQUOISE F;SG COORDONNE SA;3616740004139;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0006_2STONE;U SG COORDONNE AA;3666152547793;1;1;4;4;1;VRAI;02/11/2021;02/11/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0006_BEIGE CAMEL F;U SG COORDONNE AA;3666152547939;1;1;4;4;1;VRAI;02/11/2021;02/11/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0006_BEIGE01;SG COORDONNE AA;3616740262676;1;1;4;4;1;VRAI;14/01/2022;14/01/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0006_ECRU;U SG COORDONNE AA;3666152547519;1;1;3;3;1;VRAI;02/11/2021;05/11/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0006_JAUNE C;SG COORDONNE AA;3616740263253;1;1;4;4;1;VRAI;14/01/2022;14/01/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0006_MARINE02;U SG COORDONNE AA;3666152547656;1;1;4;4;1;VRAI;02/11/2021;02/11/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0006_NOIR;U SG COORDONNE AA;3666152547373;1;1;4;4;1;VRAI;02/11/2021;02/11/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0006_ROSE FRAMBOISE C;SG COORDONNE AA;3616740263017;1;1;3;3;1;VRAI;14/01/2022;25/01/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0006_ROSE03;U SG COORDONNE AA;3666152548073;1;1;4;4;1;VRAI;02/11/2021;02/11/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0006_ROUGE BORDEAUX;U SG COORDONNE AA;3666152548356;1;1;4;4;1;VRAI;02/11/2021;02/11/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0006_VERT TURQUOISE F;U SG COORDONNE AA;3666152548219;1;1;4;4;1;VRAI;02/11/2021;02/11/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0007_2STONE;U SG COORDONNE AA;3666152565469;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0007_BEIGE CAMEL F;U SG COORDONNE AA;3666152565612;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0007_BEIGE01;SG COORDONNE AA;3616740265707;1;1;4;4;1;VRAI;14/01/2022;14/01/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0007_ECRU;U SG COORDONNE AA;3666152565162;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0007_JAUNE C;U SG COORDONNE AA;3616740266056;1;1;4;4;1;VRAI;14/01/2022;14/01/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0007_MARINE02;U SG COORDONNE AA;3666152565315;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0007_NOIR;U SG COORDONNE AA;3666152565018;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0007_ROSE FRAMBOISE C;SG COORDONNE AA;3616740265905;1;1;3;3;1;VRAI;14/01/2022;25/01/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0007_ROSE03;U SG COORDONNE AA;3666152565766;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0007_ROUGE BORDEAUX;U SG COORDONNE AA;3666152566060;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0007_VERT TURQUOISE F;U SG COORDONNE AA;3666152565919;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0008_2STONE;U SG COORDONNE AA;3666152567296;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0008_BEIGE CAMEL F;U SG COORDONNE AA;3666152567395;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0008_BEIGE01;SG COORDONNE AA;3616740265646;1;1;4;4;1;VRAI;14/01/2022;14/01/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0008_ECRU;U SG COORDONNE AA;3666152567098;1;1;3;3;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0008_JAUNE C;U SG COORDONNE AA;3616740265196;1;1;4;4;1;VRAI;14/01/2022;14/01/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0008_MARINE02;U SG COORDONNE AA;3666152567197;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0008_NOIR;U SG COORDONNE AA;3666152566992;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0008_ROSE FRAMBOISE C;SG COORDONNE AA;3616740265479;1;1;4;4;1;VRAI;14/01/2022;14/01/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0008_ROSE03;U SG COORDONNE AA;3666152567494;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0008_ROUGE BORDEAUX;U SG COORDONNE AA;3666152567692;1;1;4;4;1;VRAI;10/03/2022;10/03/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0008_VERT TURQUOISE F;U SG COORDONNE AA;3666152567593;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0009_BEIGE01;SG COORDONNE AA;3666152610626;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0009_BLANC;SG COORDONNE AA;3666152610497;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0009_BLEU JEAN;SG COORDONNE AA;3666152610756;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0009_NOIR;SG COORDONNE AA;3666152610367;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0010_BEIGE01;SG COORDONNE AA;3666152609811;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0010_BLANC;SG COORDONNE AA;3666152609712;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0010_BLEU JEAN;SG COORDONNE AA;3666152609910;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0010_NOIR;SG COORDONNE AA;3666152609613;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0011_BEIGE01;SG COORDONNE SA;3666152609323;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0011_BLANC;SG COORDONNE SA;3666152609224;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0011_BLEU JEAN;SG COORDONNE SA;3666152609422;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0011_NOIR;SG COORDONNE SA;3666152609125;1;1;4;4;1;VRAI;14/10/2021;14/10/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0017_ECRU;SG COORDONNE SA;3616740073982;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0017_NOIR;SG COORDONNE SA;3616740073883;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0018_ECRU;SG COORDONNE SA;3616740003439;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0018_NOIR;SG COORDONNE SA;3616740003330;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0019_ECRU;U SG COORDONNE AA;3666152523025;1;1;3;3;1;VRAI;02/11/2021;01/12/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0019_NOIR;U SG COORDONNE AA;3666152522882;1;1;3;3;1;VRAI;02/11/2021;01/12/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0019_ROUGE BORDEAUX;U SG COORDONNE AA;3666152532652;1;1;3;3;1;VRAI;02/11/2021;24/02/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0022_ROSE01;U SG COORDONNE AA;3666152531976;1;1;4;4;1;VRAI;10/03/2022;10/03/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0022_ROUGE BORDEAUX;U SG COORDONNE AA;3666152532089;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0023_ECRU;U SG COORDONNE AA;3666152531808;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0023_JAUNE C;U SG COORDONNE AA;3616740230835;1;1;4;4;1;VRAI;10/03/2022;10/03/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0023_MARINE02;U SG COORDONNE AA;3616740230941;1;1;4;4;1;VRAI;10/03/2022;10/03/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0023_ROUGE BORDEAUX;U SG COORDONNE AA;3666152531693;1;1;4;4;1;VRAI;10/03/2022;10/03/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0025_ECRU;U SG COORDONNE AA;3666152541036;1;1;4;4;1;VRAI;02/11/2021;02/11/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0025_NOIR;U SG COORDONNE AA;3666152540930;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0025_ROUGE BORDEAUX;U SG COORDONNE AA;3666152541135;1;1;4;4;1;VRAI;02/11/2021;02/11/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0026_NOIR;U SG COORDONNE SA;3666152507698;1;1;3;3;1;VRAI;10/03/2022;06/04/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0028_NOIR;U SG COORDONNE SA;3666152507742;1;1;3;3;1;VRAI;10/03/2022;06/04/2022
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0029_BEIGE CAMEL F;SG COORDONNE AA;3666152607107;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0029_ROSE C;SG COORDONNE AA;3666152607008;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0030_BEIGE CAMEL F;SG COORDONNE AA;3666152605455;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0030_ROSE C;SG COORDONNE AA;3666152605363;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0032_MARINE02;U SG COORDONNE SA;3616740089617;1;1;5;4;1;VRAI;02/11/2021;02/11/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0032_ROSE01;U SG COORDONNE SA;3616740089563;1;1;4;4;1;VRAI;02/11/2021;02/11/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0032_VERT GRISE C;U SG COORDONNE SA;3616740089662;1;1;5;4;1;VRAI;02/11/2021;02/11/2021
;;S22_WUN_BRC0033_BLANC;;;;;;;;FAUX;;
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0033_MARINE02;U SG COORDONNE SA;3616740090408;1;1;4;3;1;VRAI;02/11/2021;05/11/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0033_ROSE01;U SG COORDONNE SA;3616740090354;1;1;4;4;1;VRAI;02/11/2021;02/11/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0033_VERT GRISE C;U SG COORDONNE SA;3616740090453;1;1;4;4;1;VRAI;02/11/2021;02/11/2021
FEMME DESSOUS;Lingerie FEMME;S22_WUN_BRC0034_BLANC;U SG COORDONNE SA;3616740090552;1;1;5;4;1;VRAI;02/11/2021;02/11/2021
;;S22_WUN_BRC0034_BLEU PALE;;;;;;;;FAUX;;
